Model, raw_Models, PassMark, CPUMark, DiskMark, MemMark, G2DMark, G3DMark, Samples
"Samsung SM-G998U",[SM-G998U],10822,4780,12523,29852,46364,73733,55
"Xiaomi M2006J10C",[M2006J10C],10811,5028,77843,22429,38920,33009,2
"Samsung SM-T970",[SM-T970],10791,4818,100871,27480,45112,85074,32
"Vivo V1981A",[V1981A],10746,4746,135344,28096,45217,58707,1
"Microsoft Surface Duo","[Surface Duo]",10738,4911,104104,25848,41309,29282,4
"Samsung Galaxy S20 Plus 5G (Snapdragon)",[SM-G986W][SM-G986U],10731,4885,110933,25718,42746,44184,127
"OnePlus IN2023","[ONEPLUS IN2023]",10681,4794,107881,27073,34283,81713,2
"Xiaomi Redmi K30 Pro","[Redmi K30 Pro]",10675,4771,120390,26891,48857,29473,4
"Xiaomi Mi 10","[Mi 10]",10650,4793,75169,25783,45802,38426,42
"Samsung Galaxy S20 5G (Snapdragon)",[SM-G981U1][SM-G9810][SM-G981U][SM-G981N][SM-G981W],10636,4837,117058,25931,39975,45077,52
"Samsung SM-G991U",[SM-G991U],10547,4696,13784,26807,54102,50598,14
"Huawei VRD-AL10",[VRD-AL10],10452,4753,104732,24519,34373,39756,3
"Realme RMX2081",[RMX2081],10444,4742,107144,26484,35923,26621,3
"Samsung Galaxy Note20 5G (Snapdragon)",[SM-N981U],10442,4664,133349,28067,48120,30950,6
"Huawei LIO-L29",[LIO-L29],10426,4666,186165,27789,37631,35371,5
"Samsung SM-G998B",[SM-G998B],10409,4628,33090,27475,42391,60368,85
"Sony XQ-AS52",[XQ-AS52],10407,4800,63688,23637,44527,35940,15
"Sony J8270",[J8270],10400,4842,97304,22382,41177,28891,1
"ZTE Axon 10 Pro","[ZTE A2020G Pro]",10373,4686,78142,25829,41235,30865,3
"LGE V60 ThinQ 5G",[LM-V600],10292,4682,79242,24890,45270,28702,40
"LGE LM-V600",[LM-V600],10280,4750,0,22383,43948,29505,6
"Samsung SM-T976N",[SM-T976N],10256,4483,157104,27974,45681,88050,1
"LGE LM-V500",[LM-V500],10206,4640,59310,25422,41009,28655,2
"Sony SOV41",[SOV41],10168,4673,86116,25348,32556,48705,2
"Samsung Galaxy Note20 5G (Exynos)",[SM-N981B],10130,4616,139005,22756,50264,24869,8
"Samsung Galaxy Z Flip 5G",[SM-F707B],10101,4476,127001,27358,42684,37377,1
"Huawei BMH-AN10",[BMH-AN10],9921,4582,111293,23783,30877,22041,2
"Samsung SM-N980F",[SM-N980F],9848,4521,66757,20271,46833,24944,10
"LGE LM-G900TM",[LM-G900TM],9819,4573,86618,20438,31382,23862,14
"Huawei MRX-W09",[MRX-W09],9776,4292,178537,28255,49451,45588,1
"Asus ASUS_I001DA",[ASUS_I001DA],9770,4339,96507,26540,48373,45629,1
"Meizu 16T",[16T],9756,4353,110311,25908,40497,28439,1
"OnePlus 7T Pro 5G",[HD1925],9725,4399,87917,26571,30457,42968,14
"Asus ROG Phone II",[ASUS_I001DC][ASUS_I001DE][ASUS_I001D],9701,4372,100774,25451,43158,40018,33
"OnePlus 7T Pro",[HD1910][HD1911][HD1913],9689,4348,125272,25508,30017,44152,41
"Samsung SM-G780F",[SM-G780F],9632,4405,44852,21810,45411,28647,27
"ZTE A2020U Pro","[ZTE A2020U Pro]",9594,4374,55704,24576,39210,30820,9
"OnePlus 7 Pro","[OnePlus 7 Pro]",9584,4327,113973,25784,28214,42103,135
"LGE LM-V500N",[LM-V500N],9576,4348,66864,23604,35252,30726,5
"Realme RMX2083",[RMX2083],9544,4257,107243,26876,37773,26273,1
"Samsung SM-G998W",[SM-G998W],9542,4181,0,27428,51125,60399,11
"Samsung Galaxy Note 10 Plus 5G (Snapdragon)",[SM-N976V][SM-N976U],9516,4312,108288,24178,31613,37269,26
"Blackshark SHARK KLE-H0","[SHARK KLE-H0]",9487,4276,111759,23074,37680,28552,8
"OPPO CPH1921",[CPH1921],9470,4284,71918,26323,36830,27213,2
"Huawei ANA-LX4",[ANA-LX4],9465,4168,137735,28217,47307,28867,1
"Sony Xperia 1",[J9110][J8110],9456,4261,85471,24902,40491,36868,10
"SHIFT SHIFT6mq",[SHIFT6mq],9406,4420,80496,18636,30237,27427,2
"FUJITSU F-51A",[F-51A],9393,4170,147779,23555,32006,46670,1
"OPPO Reno 10x Zoom",[CPH1919],9391,4282,68354,26147,37999,28033,7
"Sony Xperia 5",[901SO],9382,4337,41996,25323,39882,28827,1
"Samsung Galaxy S10 Lite (Snapdragon)",[SM-G770F],9367,4228,117736,24093,39177,28911,26
"Realme RMX2086",[RMX2086],9339,4179,39033,26143,37402,26550,11
"LGE V50 ThinQ 5G",[LM-V450],9332,4213,58768,24888,30173,37377,8
"Huawei CDY-NX9A",[CDY-NX9A],9302,4295,135429,21364,29661,23040,1
"Sony J9260",[J9260],9295,4218,0,24638,40556,29360,14
"Xiaomi MI 9","[MI 9]",9285,4247,52655,23442,36326,28461,85
"Sony J9210",[J9210],9279,4170,80993,25312,40110,28641,1
"Samsung SM-G770U1",[SM-G770U1],9272,4133,123133,24969,40185,28778,4
"Vivo NEX S","[vivo NEX S]",9240,4445,63016,19232,26059,25790,1

<snip, around 2000 lines removed from sample>
